dataid,active_record,building_type,city,state,egauge_1min_min_time,egauge_1min_max_time,egauge_1min_data_availability,egauge_1s_min_time,egauge_1s_max_time,egauge_1s_data_availability,air1,air2,air3,airwindowunit1,aquarium1,bathroom1,bathroom2,bedroom1,bedroom2,bedroom3,bedroom4,bedroom5,battery1,car1,car2,circpump1,clotheswasher1,clotheswasher_dryg1,diningroom1,diningroom2,dishwasher1,disposal1,drye1,dryg1,freezer1,furnace1,furnace2,garage1,garage2,grid,heater1,heater2,heater3,housefan1,icemaker1,jacuzzi1,kitchen1,kitchen2,kitchenapp1,kitchenapp2,lights_plugs1,lights_plugs2,lights_plugs3,lights_plugs4,lights_plugs5,lights_plugs6,livingroom1,livingroom2,microwave1,office1,outsidelights_plugs1,outsidelights_plugs2,oven1,oven2,pool1,pool2,poollight1,poolpump1,pump1,range1,refrigerator1,refrigerator2,security1,sewerpump1,shed1,solar,solar2,sprinkler1,sumppump1,utilityroom1,venthood1,waterheater1,waterheater2,winecooler1,wellpump1,water_ert_min_time,water_ert_max_time,water_data_availability,gas_ert_min_time,gas_ert_max_time,gas_data_availability,indoor_temp_min_time,indoor_temp_max_time,indoor_temp_data_availability,date_enrolled,date_withdrawn,house_construction_year,total_square_footage,first_floor_square_footage,second_floor_square_footage,third_floor_square_footage,half_floor_square_footage,lower_level_square_footage,pv,pv_panel_direction,total_amount_of_pv,amount_of_south_facing_pv,amount_of_west_facing_pv,amount_of_east_facing_pv,number_of_nests,audit_2011,audit_2013_2014,survey_2011,survey_2012,survey_2013,survey_2014,survey_2017,survey_2019,program_579,program_baseline,program_energy_internet_demo,program_lg_appliance,program_verizon,program_ccet_group,program_civita_group,program_shines
754,,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,8/16/17,,1673,1673,,,,,,,,,,,,,,,,yes,yes,,,yes,,,,,,,
5288,,Single-Family Home 001 (Master),Arlington,Texas,2013-10-08 19:00:00-05:00,2017-06-09 07:34:00-05:00,96%,,,,yes,yes,,,,,,,,,,,,,,,yes,,,,,,yes,,,yes,yes,,,yes,,,,,,,,,yes,,,,,,,,,,yes,,,,yes,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,11/5/18,2001,3310,3310,,,,,,,,,,,,,,,,yes,yes,yes,,yes,,,,,,,
3795,,Single-Family Home 001 (Master),Round Rock,Texas,2013-08-20 19:00:00-05:00,2017-10-21 06:59:00-05:00,100%,,,,yes,yes,yes,,,yes,,yes,yes,,,,,yes,,,yes,,,,yes,yes,,yes,yes,yes,yes,,,yes,,,,,,,,,,,yes,,,,,,,,yes,,,,yes,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,3/20/19,,3992,1991,2001,,,,,,,,,,,,,,,,,,,yes,,,,,,,
604,,Single-Family Home 001 (Master),Houston,Texas,2014-08-08 00:00:00-05:00,2017-02-04 03:59:00-06:00,100%,,,,yes,yes,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,3/19/13,4/24/19,,,,,,,,,,,,,,,,,,,,yes,,,yes,,,,,,,
3087,,Single-Family Home 001 (Master),Katy,Texas,2014-07-23 00:00:00-05:00,2015-03-16 02:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,yes,,,,yes,,,,yes,,,,,,,,,,yes,,,,,,,yes,,yes,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,4/29/19,,1926,1926,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
5271,,Single-Family Home 001 (Master),Houston,Texas,2016-01-05 00:00:00-06:00,2017-08-27 04:59:00-05:00,100%,,,,yes,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,yes,,,,,,,,,,,,,,,,2016-01-05 00:04:00-06:00,2019-04-04 15:17:00-05:00,5%,,,,,,,3/19/13,5/31/19,1963,2377,2377,,,,,,,,,,,,,,,,,yes,yes,,yes,,,,,,,
159,yes,Single-Family Home 001 (Master),Wichita Falls,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1432,1432,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
182,yes,Single-Family Home 001 (Master),Richmond,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2139,880,1259,,,,,,,,,,,,,,,,,,,yes,,,,,,,
193,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,3042,3042,,,,,,,,,,,,,,,,,,yes,,yes,,,,,,,
245,yes,Single-Family Home 001 (Master),Grand Prairie,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1499,1499,,,,,,,,,,,,,,,,yes,yes,yes,yes,yes,,,,,,,
304,yes,Single-Family Home 001 (Master),Richardson,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2877,2877,,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,
341,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1147,1147,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
431,yes,Single-Family Home 001 (Master),Arlington,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1930,1930,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
513,yes,Single-Family Home 001 (Master),Fort Worth,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1660,1660,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
642,yes,Single-Family Home 001 (Master),Arlington,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2710,2710,,,,,,,,,,,,,,,,,,yes,,yes,,,,,,,
825,yes,Single-Family Home 001 (Master),Sherman,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2661,1986,675,,,,,,,,,,,,,,,yes,yes,yes,yes,yes,,,,,,,
831,yes,Single-Family Home 001 (Master),Richardson,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,,,,,,,,,,,,,,,,,,,,yes,,yes,,,,,,,
941,yes,Single-Family Home 001 (Master),Plano,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2161,2161,,,,,,,,,,,,,,,,,yes,,,yes,,,,,,,
985,yes,Single-Family Home 001 (Master),Midland,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1604,1120,484,,,,,,,,,,,,,,,,yes,yes,,yes,,,,,,,
1115,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2894,2894,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
1146,yes,Single-Family Home 001 (Master),Sulphur Springs,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1475,1475,,,,,,,,,,,,,,,,yes,yes,yes,,yes,,,,,,,
1312,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,996,996,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
1388,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,,,,,,,,,,,,,,,,,,,,,yes,yes,,,,,,,
1499,yes,Single-Family Home 001 (Master),Temple,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2787,2787,,,,,,,,,,,,,,,,,yes,yes,,yes,,,,,,,
1515,yes,Single-Family Home 001 (Master),Waco,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2074,2074,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
1591,yes,Single-Family Home 001 (Master),Richardson,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1883,1883,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
1604,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,3536,3536,,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,
1608,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2423,263,2160,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,
6222,,Single-Family Home 001 (Master),Austin,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/19/20,12/21/20,,,,,,,,yes,,,,,,,,,,,,,,,,,yes,,,,,
1711,yes,Single-Family Home 001 (Master),Little Elm,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,3192,1596,1596,,,,,,,,,,,,,,,,,,,yes,,,,,,,
1741,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1948,1948,,,,,,,,,,,,,,,,yes,yes,,,yes,,,,,,,
1830,yes,Single-Family Home 001 (Master),Dallas,Texas,2013-10-19 19:00:00-05:00,2017-11-10 06:34:00-06:00,100%,,,,yes,,,,,,,,,,,,,,,,yes,,,,yes,,yes,,,yes,,,,yes,,,,,,,,,yes,yes,,,,,,,,,,,,,,,,,,,,yes,yes,,,,,yes,,,,,,,,,,,,,,,,,,,3/19/13,,,2015,2015,,,,,yes,,,,,,,,,,,,,,,yes,,,,,,,
1958,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,3230,1494,1736,,,,,,,,,,,,,,,,yes,,,yes,,,,,,,
1960,yes,Single-Family Home 001 (Master),Fort Worth,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1390,1390,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
2053,yes,Single-Family Home 001 (Master),Brownwood,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1180,1180,,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,
2084,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1696,1696,,,,,,,,,,,,,,,,,,yes,,yes,,,,,,,
2090,yes,Single-Family Home 001 (Master),Flint,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
2152,yes,Single-Family Home 001 (Master),Freeport,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
2198,yes,Single-Family Home 001 (Master),Sugar Land,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1936,1936,,,,,,,,,,,,,,,,yes,yes,,yes,yes,,,,,,,
2216,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1157,1157,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
2290,yes,Single-Family Home 001 (Master),Spring,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2759,2759,,,,,,,,,,,,,,,,,yes,,,yes,,,,,,,
2296,yes,Single-Family Home 001 (Master),Plano,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,3273,2145,1128,,,,yes,,6,,,,,,,,,yes,,,,yes,,,,,,,
2300,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1711,1711,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
2314,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2534,2534,,,,,,,,,,,,,,,,yes,yes,,,yes,,,,,,,
2322,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,3209,3209,,,,,,,,,,,,,,,,yes,yes,yes,,yes,,,,,,,
2485,yes,Single-Family Home 001 (Master),Pottsboro,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2510,2510,,,,,,,,,,,,,,,,yes,yes,yes,yes,yes,,,,,,,
2534,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,,,,,,,,,,,,,,,,,,,yes,,yes,yes,,,,,,,
2678,yes,Single-Family Home 001 (Master),Taylor,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2323,2323,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
2713,yes,Single-Family Home 001 (Master),Taylor,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1786,1786,,,,,,,,,,,,,,,,,,yes,yes,yes,,,,,,,
2744,yes,Single-Family Home 001 (Master),Plano,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1078,1078,,,,,,,,,,,,,,,,yes,yes,,,yes,,,,,,,
2805,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2580,1362,1218,,,,,,,,,,,,,,,,,,,yes,,,,,,,
2835,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,3067,3067,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
3098,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,,,,,,,,,,,,,,,,,,yes,yes,,,yes,,,,,,,
3115,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2453,2453,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
3458,yes,Single-Family Home 001 (Master),Arlington,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,3250,3250,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
3555,yes,Single-Family Home 001 (Master),Fort Worth,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1350,1350,,,,,,,,,,,,,,,,yes,yes,yes,,yes,,,,,,,
3575,yes,Single-Family Home 001 (Master),Gainesville,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2394,2394,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
3896,yes,Single-Family Home 001 (Master),Bellaire,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,3233,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
3930,yes,Single-Family Home 001 (Master),Houston,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1286,1286,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
4056,yes,Single-Family Home 001 (Master),Fort Worth,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2480,2480,,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,
4354,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2572,2572,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
4377,yes,Single-Family Home 001 (Master),Haltom City,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1599,1599,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
4517,yes,Single-Family Home 001 (Master),Mansfield,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1550,1550,,,,,,,,,,,,,,,,yes,,,,yes,,,,,,,
4632,yes,Single-Family Home 001 (Master),Fort Worth,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1770,1770,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
4634,yes,Single-Family Home 001 (Master),Spring,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1644,1644,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
4834,yes,Single-Family Home 001 (Master),Spring,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,,,,,,,,,,,,,,,,,,,yes,,,yes,,,,,,,
4948,yes,Single-Family Home 001 (Master),Tomball,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1722,1722,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
4980,yes,Single-Family Home 001 (Master),Irving,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1812,1812,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
5262,yes,Single-Family Home 001 (Master),Arlington,Texas,2013-09-24 19:00:00-05:00,2016-02-26 03:59:00-06:00,100%,,,,,,,,,,,,,,,,,,,,yes,,,,yes,,yes,,,yes,yes,,,yes,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,yes,,yes,yes,,,,,,,,,,,,,,,2015-08-21 09:09:00-05:00,2018-09-27 13:02:00-05:00,97%,,,,,,,3/19/13,,,3080,3080,,,,,,,,,,,,,,,,yes,yes,,,yes,,,,,,,
5394,yes,Single-Family Home 001 (Master),Plano,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2056,2056,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
7284,yes,Single-Family Home 001 (Master),Oakland,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/28/20,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,
5485,yes,Single-Family Home 001 (Master),Houston,Texas,2013-09-11 19:00:00-05:00,2016-08-06 02:34:00-05:00,92%,,,,yes,,,,,,,yes,,,,,,,,,yes,,,,yes,,,,,yes,,,,yes,,,,,,,yes,,,,,,,,,,yes,,,,,,yes,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,1960,1929,1929,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
5556,yes,Single-Family Home 001 (Master),Dallas,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,4593,4593,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
5610,yes,Single-Family Home 001 (Master),Richardson,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2027,2027,,,,,,,,,,,,,,,,yes,yes,yes,yes,yes,,,,,,,
5850,yes,Single-Family Home 001 (Master),Friendswood,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,1932,1932,,,,,,,,,,,,,,,,yes,yes,yes,,yes,,,,,,,
5956,yes,Single-Family Home 001 (Master),Plano,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,2461,2461,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
6118,yes,Single-Family Home 001 (Master),Heath,Texas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/13,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,
